Durata;Radice
129;230309236
60;382556027
59;230309236
97;382556027
204;382556027
159;117173400
599;117173400
74;131234450
116;382556027
600;131234450
297;230309236
25;230309236
139;230309236
29;382556027
65;382556027
92;382556027
5;382556027
158;382556027
309;382556027
5;382556027
95;230309236
64;230309236
145;230309236
58;230309236
757;230309236
85;230309236
372;230309236
125;230309236
45;382556027
38;230309236
589;230309236
33;230309236
285;230309236
15;230309236
385;382556027
1076;382556027
60;230309236
144;230309236
94;230309236
32;230309236
17;131234450
33;230309236
128;230309236
148;230309236
587;382556027
77;382556027
341;230309236
60;230309236
31;230309236
6;230309236
110;230309236
119;230309236
60;230309236
17;230309236
112;230309236
162;230309236
58;230309236
129;230309236
66;230309236
5;230309236
19;230309236
115;230309236
28;230309236
272;230309236
139;230309236
51;230309236
125;230309236
220;230309236
23;230309236
22;230309236
176;230309236
34;230309236
33;230309236
75;230309236
52;230309236
186;230309236
123;230309236
30;230309236
21;230309236
1119;230309236
61;26108960
44;230309236
11;230309236
124;230309236
89;230309236
121;230309236
117;230309236
27;230309236
70;230309236
141;230309236
84;382556027
51;230309236
53;230309236
131;230309236
38;230309236
102;230309236
120;230309236
63;230309236
125;230309236
146;230309236
52;230309236
17;230309236
68;230309236
103;230309236
239;230309236
102;230309236
71;382556027
48;230309236
217;230309236
344;230309236
524;230309236
115;230309236
445;382556027
29;230309236
35;382556027
8;230309236
95;230309236
137;230309236
20;382556027
688;230309236
45;382556027
75;230309236
678;382556027
113;230309236
81;382556027
74;230309236
99;230309236
153;230309236
126;382556027
140;230309236
48;230309236
201;230309236
376;230309236
47;230309236
535;230309236
20;230309236
397;230309236
213;230309236
579;230309236
39;230309236
1820;230309236
20;230309236
23;230309236
94;230309236
459;230309236
40;230309236
51;382556027
613;382556027
308;382556027
310;131800350
23;131800350
134;131800350
78;131800350
22;131800350
9;131800350
132;172241211
40;382556027
185;382556027
62;172241211
15;382556027
50;26108960
202;382556027
487;382556027
110;230309236
38;382556027
204;382556027
76;117492673
399;382556027
265;382556027
2195;131809126
103;382556027
427;382556027
78;382556027
4;382556027
406;382556027
36;382556027
31;382556027
81;26108960
175;172241211
308;382556027
302;382556027
32;382556027
260;382556027
464;382556027
145;382556027
516;382556027
16;382556027
222;382556027
33;230309236
49;382556027
34;382556027
26;382556027
59;144540998
174;172241211
16;382556027
131;382556027
130;382556027
85;382556027
40;131011017
40;131011017
40;131011017
47;131011017
49;131011017
28;131011017
41;131011017
51;131011017
41;131011017
40;131011017
45;131011017
43;131011017
51;131011017
41;131011017
47;131011017
41;131011017
99;172241211
120;172241211
95;107261461
39;107261461
135;13180255
64;172241211
3;107261461
248;107261461
156;172241211
27;131800350
244;131234450
375;382556027
329;287284050
85;287284050
144;382556027
868;107261461
11;107261461
22;107261461
38;382556027
7;382556027
73;382556027
11;382556027
71;382556027
348;107261461
205;107261461
100;382556027
300;382556027
78;382556027
45;382556027
66;382556027
66;382556027
367;382556027
44;382556027
42;131011017
45;131011017
189;230309236
12;382556027
224;131011016
65;144540997
65;131011016
32;131011017
32;131011017
13;382556027
14;382556027
131;131011016
4;382556027
48;131011017
6;382556027
26;382556027
174;230309236
87;131234450
50;117492673
11;26108960
31;382556027
210;117173400
70;287284050
194;382556027
216;382556027
33;382556027
198;382556027
12;117173400
373;117173400
57;26108960
80;117173400
213;131234450
152;382556027
706;117173400
153;117173400
992;117173400
26;287284050
6;114546989
27;382556027
50;382556027
245;117173400
42;172241211
103;172241211
22;172241211
554;117173400
90;117173400
123;117173400
214;117173400
127;172241211
92;172241211
110;172241211
159;172241211
25;172241211
25;172241211
96;131809447
99;172241211
39;114546989
52;172241211
13;114546989
230;131809447
13;172241211
38;112340066
41;287284050
31;287284050
7;287284050
107;382556027
24;114546989
391;287284050
23;287284050
185;382556027
448;172241211
71;287284050
658;287284050
595;172241211
310;172241211
387;172241211
144;172241211
59;172241211
773;131800350
90;131800350
342;131800350
103;696701269
117;382556027
110;382556027
168;382556027
479;382556027
47;382556027
1886;382556027
52;26108960
3005;117492673
70;382556027
158;230309236
133;172241211
123;382556027
187;172241211
60;26108960
354;382556027
1535;382556027
631;382556027
31;382556027
66;382556027
354;230309236
122;382556027
669;382556027
66;230309236
1;230309236
446;382556027
446;382556027
184;382556027
131;230309236
34;382556027
51;230309236
36;230309236
47;230309236
12;382556027
14;382556027
97;230309236
74;230309236
142;382556027
13;382556027
15;382556027
354;382556027
52;382556027
82;287366033
220;382556027
191;382556027
2;382556027
405;382556027
133;117492673
55;117492673
91;117492673
12;13180255
192;13180255
1194;13180255
12;13180255
1021;13180255
1078;13180255
443;13180255
16;13180255
987;13180255
359;13180255
140;13180255
580;13180255
70;131234450
116;382556027
255;287366033
95;287366033
106;287366033
630;287366033
109;287366033
106;287366033
12;287366033
37;287366033
35;287366033
19;287366033
22;287366033
112;382556027
78;382556027
27;382556027
574;382556027
42;382556027
78;382556027
206;382556027
3;382556027
186;382556027
298;382556027
30;382556027
106;382556027
37;382556027
61;382556027
196;382556027
840;382556027
114;382556027
71;382556027
51;382556027
282;382556027
1374;131800367
19;131800350
14;131800350
18;131800350
10;131800350
430;131800350
2068;131800367
19;131800350
54;131800350
19;131800350
375;131800350
353;131800350
13;131800350
300;131809272
82;131809272
162;131800350
198;131800350
32;382556027
70;131800350
76;131800350
129;13180255
58;13180255
94;131800350
140;13180255
51;131806445
32;131809423
26;131809126
746;131809126
56;131800350
29;13180255
32;13180255
99;131806445
429;131809126
36;13180480
919;131809126
86;13180255
626;131809126
26;13180480
98;13180480
15;131800367
26;131878170
29;131809183
66;13180255
29;13180255
590;131809126
52;131809309
264;131809126
36;13180480
113;13180480
17;131809126
601;131809126
42;13180255
3;13180255
34;131809298
96;131800350
126;131806425
9;131809126
59;131020356
17;131800367
99;131809126
26;131809309
2;131809298
49;131806425
30;382556027
1922;131809126
10;131809298
55;131885914
197;131800350
118;131800367
70;131800350
18;131809423
56;131020353
22;131020353
11;382556027
35;131878170
24;13180255
14;131878170
33;131809309
141;131809126
281;131809126
14;382556027
107;131806425
70;382556027
670;131809126
50;131806425
100;382556027
66;131885914
251;382556027
784;13180255
692;382556027
87;382556027
225;287366033
401;287366033
134;287366033
5;287366033
58;382556027
14;287366033
61;287366033
167;287366033
210;287366033
53;287366033
65;287366033
130;287366033
63;287366033
75;287366033
46;287366033
34;287366033
59;26108960
70;26108960
143;287366033
113;287366033
319;287366033
55;382556027
212;287366033
100;287366033
143;287366033
40;287366033
74;230309236
646;382556027
89;382556027
196;230309236
779;382556027
233;287366033
260;382556027
122;117173400
1103;382556027
26;382556027
95;172241211
81;172241211
554;131800350
59;172241211
170;172241211
131;172241211
129;382556027
54;382556027
151;131800350
572;131800350
592;131800350
542;131800350
687;131800350
404;131800350
630;107261461
85;382556027
57;114546989
209;382556027
33;131800324
1904;131800324
212;131809447
395;382556027
2;382556027
207;382556027
61;26108960
177;26108960
19;382556027
711;117173400
162;117173400
66;382556027
62;382556027
26;382556027
8;382556027
51;382556027
112;382556027
99;382556027
44;382556027
118;382556027
151;382556027
319;117173400
1742;131809183
1107;131809183
1048;131809183
1272;131809183
19;131809183
1440;131809183
277;382556027
134;230309236
99;172241211
190;172241211
12;382556027
23;382556027
96;172241211
172;117173400
26;131809272
57;172241211
104;172241211
21;172241211
157;382556027
2;172241211
205;172241211
35;172241211
84;172241211
11;382556027
15;382556027
15;382556027
100;382556027
14;382556027
4;382556027
6;382556027
7;382556027
11;172241211
46;172241211
50;172241211
401;131809272
148;172241211
33;172241211
17;172241211
686;172241211
75;172241211
84;131809272
45;172241211
53;172241211
42;172241211
47;172241211
43;172241211
134;172241211
197;172241211
41;172241211
76;172241211
2;172241211
80;172241211
8;382556027
13;382556027
15;382556027
97;172241211
15;172241211
138;172241211
71;172241211
57;172241211
280;172241211
3;172241211
17;172241211
12;131020358
18;172241211
4;172241211
125;172241211
345;172241211
106;172241211
27;172241211
43;172241211
142;382556027
8;382556027
10;382556027
91;172241211
321;172241211
10;382556027
29;172241211
186;172241211
2;172241211
4;172241211
85;172241211
32;131020359
2;172241211
37;382556027
21;172241211
85;172241211
33;172241211
36;172241211
13;172241211
264;172241211
54;172241211
179;172241211
50;172241211
12;131020359
99;143638735
24;172241211
82;172241211
157;172241211
28;172241211
58;172241211
338;172241211
9;172241211
31;172241211
203;172241211
33;172241211
90;172241211
30;172241211
11;172241211
294;172241211
19;107261461
183;172241211
28;382556027
13;172241211
32;172241211
228;172241211
162;172241211
1;131020359
11;131020359
212;172241211
125;172241211
11;131020359
187;172241211
4;172241211
16;172241211
30;172241211
15;172241211
377;172241211
99;172241211
20;131011016
9;131020359
2;172241211
58;172241211
21;172241211
196;172241211
164;172241211
101;172241211
124;172241211
7;172241211
3;172241211
56;172241211
8;172241211
60;131234450
2;172241211
8;172241211
53;382556027
24;382556027
136;172241211
1;172241211
61;172241211
22;131020358
382;131020350
68;172241211
47;172241211
41;172241211
18;172241211
198;172241211
79;172241211
17;131020359
24;172241211
161;131234450
28;131020359
24;131011016
164;172241211
87;382556027
88;172241211
115;172241211
24;172241211
4;172241211
45;172241211
75;172241211
220;172241211
50;172241211
78;172241211
598;172241211
73;172241211
29;172241211
73;172241211
138;172241211
19;131020359
38;382556027
4;172241211
3;172241211
20;382556027
110;172241211
16;131020359
348;172241211
20;382556027
410;172241211
109;172241211
24;172241211
48;131020358
141;172241211
100;172241211
8;172241211
109;172241211
283;172241211
29;131011016
19;382556027
46;172241211
148;172241211
225;172241211
462;172241211
194;172241211
27;382556027
96;172241211
36;172241211
518;172241211
49;172241211
37;172241211
38;382556027
14;172241211
18;172241211
293;172241211
83;172241211
121;172241211
42;172241211
111;172241211
101;172241211
132;172241211
42;172241211
177;172241211
4;107261461
162;172241211
4;172241211
24;172241211
27;172241211
230;172241211
8;382556027
32;107261461
82;131800350
54;172241211
8;172241211
522;696701269
10;382556027
60;172241211
1;107261461
29;172241211
3;172241211
44;172241211
345;172241211
23;107261461
66;172241211
145;172241211
64;172241211
2;172241211
187;172241211
22;172241211
70;172241211
430;107261461
91;172241211
1015;172241211
5;131809272
48;172241211
169;172241211
30;172241211
144;172241211
51;172241211
32;172241211
6;172241211
9;172241211
89;172241211
4;131234450
46;131800367
68;131806445
231;13180534
2;144540998
73;107261461
202;172241211
18;172241211
466;172241211
56;172241211
504;172241211
32;172241211
73;172241211
77;172241211
196;172241211
41;172241211
274;172241211
26;144540998
66;172241211
17;144540998
539;172241211
56;172241211
16;382556027
75;172241211
389;382556027
181;172241211
31;107261461
232;382556027
43;107261461
142;172241211
28;172241211
126;172241211
4;172241211
317;172241211
8;172241211
224;172241211
90;382556027
60;144540997
38;172241211
116;13180255
246;287366033
2;144540998
31;382556027
90;172241211
38;131809272
36;131809272
67;131800367
21;172241211
21;13180255
51;131011016
214;107261461
25;172241211
44;144540997
73;13180255
173;172241211
9;382556027
21;107261461
13;382556027
34;131809272
52;382556027
325;172241211
59;107261461
13;144540998
4;144540997
296;172241211
21;172241211
1;131809126
49;144540998
478;172241211
195;172241211
690;382556027
65;172241211
34;107261461
30;172241211
75;172241211
41;172241211
432;172241211
50;172241211
34;382556027
92;172241211
331;131878170
88;172241211
36;131800367
21;172241211
150;131800367
2;144540998
270;172241211
132;13180480
83;172241211
109;172241211
137;172241211
18;172241211
5;107261461
222;172241211
38;131011016
37;131800350
1;144540997
270;131011016
27;382556027
419;144540997
81;382556027
18;144540997
80;172241211
1799;172241211
20;382556027
29;172241211
27;144540997
21;172241211
5;382556027
30;172241211
76;382556027
82;172241211
66;172241211
279;172241211
10;172241211
18;172241211
17;172241211
52;172241211
15;172241211
140;382556027
36;107261461
160;172241211
54;172241211
70;131234450
23;172241211
22;172241211
100;172241211
18;172241211
140;172241211
24;172241211
118;13180480
45;144540997
87;131809272
53;172241211
2;131809183
19;172241211
65;131800367
78;382556027
165;172241211
58;172241211
51;107261461
429;382556027
47;107261461
24;172241211
527;172241211
140;131800367
7;172241211
37;107261461
90;172241211
25;382556027
66;131234450
190;131011016
41;144540998
58;131800126
28;172241211
18;144540998
92;172241211
57;172241211
65;172241211
61;172241211
13;144540998
204;131011017
135;172241211
31;131809183
491;131806425
171;131011016
51;172241211
73;172241211
88;172241211
246;382556027
126;172241211
1;172241211
10;131809126
19;172241211
28;382556027
66;382556027
35;172241211
69;382556027
361;172241211
62;131011016
22;172241211
2;172241211
273;172241211
579;172241211
615;172241211
675;172241211
28;172241211
22;172241211
64;172241211
22;172241211
39;172241211
8;144540998
88;131011016
100;172241211
79;172241211
387;172241211
8;382556027
348;107261461
328;172241211
34;144540998
107;172241211
939;172241211
29;131809423
91;172241211
37;131809126
54;144540998
43;172241211
12;172241211
33;172241211
81;172241211
1474;172241211
139;172241211
259;172241211
43;172241211
57;144540998
34;144540997
537;382556027
3;172241211
48;382556027
93;172241211
12;131800367
213;131800367
65;382556027
25;172241211
314;172241211
53;230309236
42;131011016
70;172241211
47;172241211
63;172241211
221;131800350
1586;382556027
48;172241211
26;107261461
138;131809183
258;131809183
20;172241211
147;144540997
73;131011016
22;144540998
4;144540997
17;144540997
2;382556027
139;382556027
60;172241211
27;172241211
24;172241211
38;172241211
172;172241211
4;131011016
32;172241211
100;172241211
52;144540997
36;172241211
117;382556027
75;172241211
432;172241211
139;172241211
64;172241211
29;172241211
5;172241211
38;172241211
59;114546989
32;144540998
73;131011016
319;172241211
49;144540997
190;172241211
3;172241211
35;172241211
1;144540997
492;172241211
10;172241211
62;172241211
91;172241211
22;144540998
2;107261461
68;172241211
832;382556027
316;172241211
16;172241211
57;172241211
315;144540998
1;172241211
22;172241211
42;107261461
14;107261461
117;131234450
54;172241211
229;172241211
2;172241211
61;172241211
58;172241211
24;131011016
55;172241211
180;172241211
255;172241211
121;107261461
95;107261461
80;172241211
159;107261461
71;172241211
204;172241211
221;172241211
239;230309236
131;107261468
108;172241211
22;131234450
107;172241211
56;131234450
37;172241211
11;382556027
3;144540998
26;172241211
444;172241211
30;107261468
52;107261468
25;172241211
194;172241211
36;172241211
211;172241211
3;172241211
42;131234450
2;131234450
26;172241211
248;172241211
16;382556027
51;172241211
26;144540998
33;107261461
294;172241211
47;172241211
93;172241211
75;382556027
3;172241211
316;172241211
93;172241211
67;172241211
35;172241211
155;172241211
110;172241211
3;131011016
191;107261468
41;107261461
67;172241211
40;172241211
3;144540997
54;172241211
181;172241211
18;107261468
161;172241211
35;172241211
56;172241211
19;172241211
59;172241211
57;172241211
26;172241211
2;172241211
85;172241211
143;172241211
99;172241211
32;172241211
62;144540997
76;172241211
609;131809183
228;382556027
27;172241211
53;144540997
23;172241211
38;172241211
43;172241211
33;382556027
140;172241211
44;131234450
47;172241211
99;172241211
39;172241211
4;172241211
85;172241211
215;172241211
14;172241211
57;172241211
31;172241211
116;114546989
129;131800350
42;172241211
29;131234450
47;172241211
2;131234450
21;144540998
87;287284050
19;382556027
128;172241211
48;172241211
4;172241211
119;172241211
168;172241211
135;172241211
59;172241211
66;172241211
80;172241211
59;172241211
64;172241211
25;172241211
24;172241211
52;172241211
27;172241211
52;172241211
180;172241211
282;172241211
9;131020358
28;131011016
43;131020358
674;287284050
171;131234450
50;382556027
191;172241211
59;172241211
16;172241211
9;382556027
5;172241211
68;172241211
58;172241211
8;131809126
16;131809126
3;172241211
88;382556027
51;131809298
22;131800367
31;172241211
48;107261461
16;172241211
78;172241211
95;172241211
66;107261461
277;131011016
129;144540998
2;131234450
30;172241211
58;172241211
124;172241211
86;172241211
51;131809183
63;172241211
23;131234450
35;172241211
61;131809183
27;382556027
66;107261461
362;144540998
88;172241211
18;382556027
36;131011016
79;172241211
1352;131011016
26;382556027
99;131011016
29;172241211
276;144540998
309;172241211
59;172241211
43;131806445
30;107261461
101;172241211
274;172241211
32;172241211
146;382556027
22;107261468
68;107261461
43;230309236
51;107261461
273;131234450
162;107261461
234;382556027
263;172241211
43;107261461
123;107261468
65;131806445
804;382556027
18;107261461
33;172241211
377;172241211
186;172241211
30;172241211
3;382556027
51;172241211
293;172241211
136;107261461
82;172241211
90;144540997
35;172241211
78;172241211
233;131800126
105;172241211
39;172241211
783;382556027
61;107261468
90;107261461
17;172241211
31;172241211
306;131800126
158;172241211
58;107261461
44;107261461
97;172241211
329;172241211
245;382556027
3;107261461
13;382556027
41;172241211
71;172241211
162;107261461
64;382556027
5;131809272
47;131800367
123;131234450
91;131234450
361;172241211
76;172241211
3;131011016
21;382556027
16;172241211
3;172241211
46;382556027
61;172241211
110;172241211
78;382556027
190;382556027
87;144540998
19;172241211
769;172241211
155;172241211
43;131011016
56;172241211
136;172241211
333;172241211
59;172241211
20;172241211
19;172241211
27;172241211
56;382556027
2;230309236
18;172241211
50;382556027
21;172241211
120;382556027
27;131809183
23;172241211
33;172241211
94;13180534
186;172241211
55;172241211
83;172241211
3;230309236
77;172241211
114;172241211
422;172241211
19;172241211
31;131234450
26;172241211
56;172241211
33;172241211
23;172241211
19;172241211
24;172241211
75;172241211
35;172241211
117;13180534
37;172241211
112;172241211
57;131809183
70;13180534
1701;144540998
96;172241211
51;172241211
85;172241211
25;172241211
423;131011016
27;382556027
71;172241211
361;131020356
40;107261468
115;114546989
51;131011016
48;172241211
250;131809423
34;172241211
46;172241211
348;382556027
154;144540998
211;382556027
113;144540998
58;230309236
241;131011016
156;144540997
120;107261461
83;144540998
26;172241211
80;131234450
1855;114546989
132;131809126
231;172241211
31;172241211
1013;172241211
230;172241211
74;172241211
15;382556027
21;382556027
41;172241211
654;131800367
198;172241211
36;172241211
78;172241211
567;131809272
17;382556027
23;131011016
125;172241211
24;172241211
35;172241211
110;131809126
1;107261461
69;382556027
55;172241211
78;107261461
462;172241211
272;382556027
99;144540998
53;172241211
63;107261461
3;172241211
47;172241211
42;131011016
134;172241211
49;382556027
23;172241211
52;172241211
80;172241211
31;131806445
5;131806445
23;172241211
114;144540997
23;172241211
28;131011016
701;230309236
25;172241211
5;144540998
186;131234450
252;131806445
1;172241211
45;131011016
121;230309236
17;172241211
74;131809126
49;172241211
17;172241211
52;172241211
49;144540997
39;172241211
110;107261461
116;131234450
13;382556027
51;131809423
10;144540997
40;107261461
47;172241211
49;144540998
39;107261461
101;382556027
62;172241211
44;172241211
127;172241211
140;172241211
56;172241211
23;172241211
25;131800350
65;382556027
17;172241211
33;172241211
24;172241211
16;144540997
133;172241211
95;287366033
23;131011016
157;172241211
34;172241211
492;382556027
44;382556027
4;172241211
15;13180255
35;172241211
4;107261461
21;107261461
24;382556027
21;144540998
57;172241211
58;131011016
30;144540997
36;144540997
47;172241211
191;287366033
179;107261461
92;131020356
38;382556027
201;172241211
63;172241211
19;172241211
143;172241211
142;172241211
379;172241211
12;131234450
213;107261461
111;172241211
23;172241211
22;172241211
2;107261461
21;172241211
16;172241211
373;131234450
5;144540998
701;131011016
67;382556027
29;131234450
177;172241211
84;382556027
28;382556027
795;172241211
25;131011016
286;172241211
190;382556027
330;382556027
76;131234450
137;382556027
46;172241211
3;172241211
18;172241211
15;144540998
42;144540998
81;172241211
262;172241211
23;107261461
183;13180255
81;144540998
88;144540997
552;131011016
78;13180255
57;131011016
67;144540998
32;144540997
20;172241211
35;172241211
30;144540998
91;131809448
22;131011016
65;131020350
